200,0.9305165487771984
201,0.9314368458457222
202,0.9323449537284838
203,0.9332410338692767
204,0.934125245573597
205,0.9349977460369655
206,0.9358586903728734
207,0.9367082316403592
208,0.9375465208712191
209,0.9383737070968575
210,0.9391899373747821
211,0.9399953568147474
212,0.940790108604553
213,0.9415743340354992
214,0.9423481725275059
215,0.9431117616538985
216,0.9438652371658662
217,0.9446087330165958
218,0.9453423813850854
219,0.9460663126996439
220,0.9467806556610785
221,0.9474855372655747
222,0.9481810828272742
223,0.9488674160005534
224,0.9495446588020059
225,0.9502129316321362
226,0.9508723532967625
227,0.9515230410281401
228,0.9521651105058017
229,0.9527986758771229
230,0.9534238497776165
231,0.9540407433509557
232,0.954649466268734
233,0.9552501267499619
234,0.9558428315803071
235,0.9564276861310783
236,0.9570047943779584
237,0.9575742589194886
238,0.9581361809953098
239,0.9586906605041596
240,0.9592377960216338
241,0.9597776848177094
242,0.9603104228740388
243,0.9608361049010129
244,0.961354824354599
245,0.9618666734529547
246,0.9623717431928237
247,0.9628701233657121
248,0.963361902573852
249,0.9638471682459536
250,0.9643260066527476
251,0.9647985029223232
252,0.9652647410552615
253,0.9657248039395696
254,0.9661787733654167
255,0.966626730039674
256,0.9670687536002631
257,0.9675049226303151
258,0.9679353146721392
259,0.9683600062410099
260,0.9687790728387691
261,0.969192588967249
262,0.9696006281415168
263,0.9700032629029454
264,0.970400564832108
265,0.9707926045615051
266,0.9711794517881213
267,0.9715611752858154
268,0.9719378429175484
269,0.9723095216474466
270,0.9726762775527075
271,0.9730381758353469
272,0.9733952808337907
273,0.973747656034312
274,0.9740953640823194
275,0.9744384667934927
276,0.9747770251647728
277,0.9751110993852066
278,0.9754407488466462
279,0.9757660321543089
280,0.9760870071371948
281,0.9764037308583682
282,0.9767162596251029
283,0.9770246489988917
284,0.9773289538053243
285,0.9776292281438345
286,0.9779255253973175
287,0.9782178982416212
288,0.9785063986549101
289,0.9787910779269064
290,0.9790719866680084
291,0.9793491748182874
292,0.9796226916563672
293,0.9798925858081834
294,0.9801589052556297
295,0.980421697345087
296,0.9806810087958411
297,0.9809368857083883
298,0.9811893735726318
299,0.9814385172759674
300,0.9816843611112658
301,0.981926948784745
302,0.9821663234237412
303,0.9824025275843766
304,0.9826356032591238
305,0.9828655918842725
306,0.9830925343472947
307,0.9833164709941152
308,0.9835374416362831
309,0.9837554855580501
310,0.9839706415233545
311,0.984182947782712
312,0.9843924420800172
313,0.9845991616592522
314,0.9848031432711088
315,0.9850044231795223
316,0.9852030371681173
317,0.9853990205465705
318,0.9855924081568876
319,0.9857832343795977
320,0.985971533139865
321,0.9861573379135206
322,0.9863406817330136
323,0.9865215971932838
324,0.9867001164575562
325,0.986876271263059
326,0.987050092926666
327,0.9872216123504642
328,0.9873908600272472
329,0.9875578660459368
330,0.9877226600969315
331,0.9878852714773858
332,0.9880457290964175
333,0.9882040614802484
334,0.9883602967772748
335,0.988514462763072
336,0.9886665868453326
337,0.9888166960687385
338,0.9889648171197689
339,0.9891109763314455
340,0.9892551996880132
341,0.9893975128295593
342,0.9895379410565732
343,0.9896765093344425
344,0.9898132422978927
345,0.9899481642553664
346,0.9900812991933446
347,0.9902126707806117
348,0.9903423023724622
349,0.9904702170148539
350,0.9905964374485048
351,0.9907209861129352
352,0.9908438851504582
353,0.9909651564101151
354,0.9910848214515604
355,0.9912029015488945
356,0.9913194176944455
357,0.9914343906025018
358,0.9915478407129946
359,0.9916597881951307
360,0.9917702529509799
361,0.9918792546190118
362,0.991986812577588
363,0.9920929459484066
364,0.9921976735999017
365,0.9923010141505983
366,0.9924029859724225
367,0.9925036071939661
368,0.9926028957037119
369,0.9927008691532114
370,0.9927975449602252
371,0.992892940311818
372,0.9929870721674147
373,0.993079957261815
374,0.9931716121081695
375,0.9932620530009146
