date,Longitude,Latitude,profondeur,magnitude,lieu
2022/10/10-12:17:50,121.680,23.540,-20.0,5.0,TAIWAN
2022/10/10-11:19:02,-71.680,-29.720,-60.0,5.0,OFFSHORE COQUIMBO CHILE
2022/10/09-21:10:45,143.000,-3.890,-40.0,5.4,NEAR N COAST OF NEW GUINEA PNG.
2022/10/09-16:38:16,-23.900,-0.890,-33.0,5.8,CENTRAL MID-ATLANTIC RIDGE
2022/10/09-10:02:47,106.190,-7.030,-40.0,5.4,JAVA INDONESIA
2022/10/08-22:02:28,22.510,38.310,-2.0,5.1,GREECE
2022/10/08-21:12:33,128.770,-1.080,-10.0,5.0,KEPULAUAN OBI INDONESIA
2022/10/08-14:42:23,-132.790,-54.480,-33.0,5.0,PACIFIC-ANTARCTIC RIDGE
2022/10/07-09:25:00,-173.190,-15.310,-60.0,5.2,TONGA
2022/10/06-16:36:09,126.950,27.750,-176.0,5.4,NORTHWEST OF RYUKYU ISLANDS
2022/10/06-02:02:20,-25.380,-58.860,-5.0,5.0,SOUTH SANDWICH ISLANDS REGION
2022/10/05-16:17:14,-25.150,-58.730,-2.0,5.3,SOUTH SANDWICH ISLANDS REGION
2022/10/05-08:26:23,-80.540,-4.830,-60.0,5.8,PERU-ECUADOR BORDER REGION
2022/10/05-00:21:29,44.980,38.420,-5.0,5.7,TURKEY-IRAN BORDER REGION
2022/10/04-22:11:56,130.410,-7.600,-80.0,5.0,KEP. TANIMBAR REGION INDONESIA
2022/10/04-15:51:01,-66.690,-27.960,-180.0,5.1,CATAMARCA ARGENTINA
2022/10/04-13:08:55,-68.740,-22.280,-145.0,5.2,ANTOFAGASTA CHILE
2022/10/03-23:50:01,-76.770,7.010,-16.0,5.1,NORTHERN COLOMBIA
2022/10/03-07:00:41,-25.940,-56.400,-10.0,5.5,SOUTH SANDWICH ISLANDS REGION
2022/10/02-19:00:23,-108.820,23.580,-10.0,5.0,GULF OF CALIFORNIA
2022/10/02-18:31:21,147.130,17.050,-33.0,5.1,MARIANA ISLANDS REGION
2022/10/02-13:05:41,-25.420,-57.780,-40.0,5.7,SOUTH SANDWICH ISLANDS REGION
2022/10/02-13:05:38,-25.430,-57.700,-10.0,5.5,SOUTH SANDWICH ISLANDS REGION
2022/10/02-10:58:02,28.920,37.050,-2.0,5.0,WESTERN TURKEY
2022/10/02-07:32:25,78.040,-37.910,-2.0,5.5,MID-INDIAN RIDGE
2022/10/02-04:04:00,26.180,34.220,-2.0,5.2,CRETE GREECE
2022/10/02-02:14:45,147.080,17.010,-60.0,5.5,MARIANA ISLANDS REGION
2022/10/02-01:35:36,128.230,1.590,-82.0,5.0,HALMAHERA INDONESIA
2022/10/01-17:31:41,-69.360,18.390,-91.0,5.1,DOMINICAN REPUBLIC REGION
2022/10/01-16:36:56,-93.740,15.330,-60.0,5.2,OFFSHORE CHIAPAS MEXICO
2022/10/01-15:02:34,131.420,31.340,-43.0,5.6,KYUSHU JAPAN
2022/10/01-12:44:44,140.890,28.540,-10.0,5.0,BONIN ISLANDS JAPAN REGION
2022/10/01-05:12:39,-15.250,-1.400,-10.0,5.0,NORTH OF ASCENSION ISLAND
2022/10/01-03:54:58,147.100,17.020,-60.0,5.4,MARIANA ISLANDS REGION
2022/10/01-01:18:58,-35.460,53.740,-40.0,5.8,REYKJANES RIDGE
2022/09/30-20:37:41,98.900,2.060,-20.0,5.0,NORTHERN SUMATRA INDONESIA
2022/09/30-19:28:45,98.900,2.200,-46.0,5.6,NORTHERN SUMATRA INDONESIA
2022/09/30-11:38:33,-175.410,-25.690,-10.0,5.0,SOUTH OF TONGA
2022/09/30-06:15:45,-76.240,-45.750,-2.0,5.3,OFF COAST OF AISEN CHILE
2022/09/29-23:08:09,-141.240,60.180,-8.0,5.1,SOUTHERN ALASKA
2022/09/29-22:22:38,94.920,23.060,-141.0,5.5,MYANMAR
2022/09/29-15:32:38,-35.190,53.970,-60.0,5.1,REYKJANES RIDGE
2022/09/29-11:34:43,139.880,-2.380,-10.0,5.3,NEAR N COAST OF PAPUA INDONESIA
2022/09/29-09:56:02,-35.260,53.970,-40.0,5.1,REYKJANES RIDGE
2022/09/29-09:55:58,-35.270,54.110,-2.0,5.1,REYKJANES RIDGE
2022/09/29-04:11:25,-20.020,-60.660,-2.0,5.4,EAST OF SOUTH SANDWICH ISLANDS
2022/09/29-04:08:23,-35.200,54.090,-5.0,5.0,REYKJANES RIDGE
2022/09/29-03:03:24,-20.070,-60.850,-2.0,6.5,EAST OF SOUTH SANDWICH ISLANDS
2022/09/29-02:24:01,-35.200,53.690,-10.0,5.1,REYKJANES RIDGE
2022/09/28-21:41:07,147.180,16.980,-33.0,5.1,MARIANA ISLANDS REGION
2022/09/28-20:03:59,-73.500,-14.190,-52.0,5.1,CENTRAL PERU
2022/09/28-19:48:41,-61.660,17.730,-30.0,5.0,ANTIGUA AND BARBUDA REGION
2022/09/28-17:35:13,147.230,16.950,-40.0,5.1,MARIANA ISLANDS REGION
2022/09/28-17:35:10,147.150,16.920,-10.0,5.0,MARIANA ISLANDS REGION
2022/09/28-06:34:26,-25.630,-58.060,-60.0,5.2,SOUTH SANDWICH ISLANDS REGION
2022/09/28-04:48:09,171.540,-22.720,-80.0,5.0,SOUTHEAST OF LOYALTY ISLANDS
2022/09/27-21:18:20,-35.290,53.900,-10.0,5.2,REYKJANES RIDGE
2022/09/27-14:08:32,43.090,40.870,-2.0,5.0,EASTERN TURKEY
2022/09/27-14:08:30,42.780,40.750,-2.0,5.3,EASTERN TURKEY
2022/09/26-20:30:18,-35.210,53.980,-10.0,5.0,REYKJANES RIDGE
2022/09/26-13:58:04,168.250,-15.270,-40.0,5.3,VANUATU
2022/09/26-11:39:19,178.460,51.630,-80.0,5.2,RAT ISLANDS ALEUTIAN ISLANDS
2022/09/26-09:59:59,-35.230,54.030,-20.0,5.7,REYKJANES RIDGE
2022/09/25-15:25:19,56.590,27.700,-40.0,5.2,SOUTHERN IRAN
2022/09/25-11:16:32,126.110,4.340,-134.0,5.4,KEPULAUAN TALAUD INDONESIA
2022/09/24-21:45:17,-25.620,-59.050,-43.0,5.0,SOUTH SANDWICH ISLANDS REGION
2022/09/24-19:38:53,167.020,-14.950,-37.0,5.0,VANUATU
2022/09/24-17:00:30,66.610,-20.200,-40.0,5.1,MAURITIUS - REUNION REGION
2022/09/24-17:00:24,66.550,-20.180,-2.0,5.2,MAURITIUS - REUNION REGION
2022/09/23-22:53:30,-75.450,-41.300,-80.0,6.0,OFF COAST OF LOS LAGOS CHILE
2022/09/23-20:53:02,96.160,3.780,-57.0,6.0,NORTHERN SUMATRA INDONESIA
2022/09/23-20:51:26,125.690,-5.190,-10.0,5.3,BANDA SEA
2022/09/23-20:17:03,-71.630,-28.920,-20.0,5.0,OFFSHORE ATACAMA CHILE
2022/09/23-19:03:02,-179.310,-21.460,-614.0,5.4,FIJI REGION
2022/09/23-18:26:02,-103.630,18.620,-60.0,5.2,MICHOACAN MEXICO
2022/09/23-12:34:34,148.420,-6.130,-128.0,5.4,NEW BRITAIN REGION P.N.G.
2022/09/22-09:07:05,174.220,-40.800,-74.0,5.2,COOK STRAIT NEW ZEALAND
2022/09/22-09:07:04,174.240,-40.830,-98.0,5.6,COOK STRAIT NEW ZEALAND
2022/09/22-06:16:18,-102.750,18.670,-80.0,6.7,MICHOACAN MEXICO
2022/09/21-22:24:41,141.300,35.260,-12.0,5.0,NEAR EAST COAST OF HONSHU JAPAN
2022/09/21-11:57:53,131.030,-6.080,-72.0,5.0,KEP. TANIMBAR REGION INDONESIA
2022/09/21-09:30:49,146.990,-5.490,-204.0,5.3,EASTERN NEW GUINEA REG. P.N.G.
2022/09/20-18:49:18,-27.470,-55.750,-43.0,5.1,SOUTH SANDWICH ISLANDS REGION
2022/09/20-18:23:44,166.180,55.710,-10.0,5.9,KOMANDORSKIYE OSTROVA REGION
2022/09/20-08:17:23,-103.250,18.900,-93.0,5.8,MICHOACAN MEXICO
2022/09/20-07:06:02,-179.820,-33.570,-60.0,5.2,SOUTH OF KERMADEC ISLANDS
2022/09/20-04:22:47,168.080,-15.510,-2.0,5.2,VANUATU
2022/09/19-18:08:39,-113.680,32.160,-10.0,5.1,ARIZONA
2022/09/19-18:05:19,-102.930,18.910,-100.0,7.3,MICHOACAN MEXICO
2022/09/19-16:43:02,78.460,-36.900,-33.0,5.3,MID-INDIAN RIDGE
2022/09/19-06:12:39,-72.890,6.790,-136.0,5.0,NORTHERN COLOMBIA
2022/09/19-04:29:05,146.640,-5.360,-156.0,5.6,EASTERN NEW GUINEA REG. P.N.G.
2022/09/19-04:29:04,146.640,-5.490,-138.0,5.5,EASTERN NEW GUINEA REG. P.N.G.
2022/09/19-02:07:44,121.390,23.460,-8.0,5.6,TAIWAN
2022/09/19-02:07:43,121.410,23.470,-0.0,5.6,TAIWAN
2022/09/18-10:05:38,126.040,26.230,-10.0,5.0,RYUKYU ISLANDS JAPAN
2022/09/18-09:41:47,164.220,-10.650,-20.0,5.7,SANTA CRUZ ISLANDS REGION
2022/09/18-09:39:56,121.360,23.220,-2.0,5.7,TAIWAN
2022/09/18-08:46:31,121.270,23.090,-5.0,5.3,TAIWAN
2022/09/18-08:10:02,125.980,26.350,-30.0,5.7,NORTHEAST OF TAIWAN

